Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
54,COL 5,146.440000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
55,COL 6,146.680000,-,0.600000,Tone,114.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
57,COL 8,145.270000,-,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
58,COL 9,145.250000,-,0.600000,Tone,114.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
63,MC 1,146.840000,-,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
64,MC 2,147.280000,+,0.600000,Tone,167.9,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
65,MC 3,147.180000,+,0.600000,Tone,103.5,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
66,MC 4,146.480000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
67,MC 5,147.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
68,MC 6,145.410000,-,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
69,MC 7,147.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
70,MC 8,147.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
71,MC 9,146.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
72,MC 10,145.070000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
73,MC 11,432.150000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
74,MC 12,147.280000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
75,MC 13,443.550000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
76,MC 14,446.150000,,5.000000,Tone,151.4,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
77,WC 1,145.450000,-,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
78,WC 2,440.350000,+,5.000000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
79,WC 3,147.360000,+,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
80,WC 4,146.900000,-,0.600000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
81,WC 5,147.400000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
82,WC 6,147.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
83,WC 7,446.025000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
84,WC 8,144.980000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
85,WC 9,145.020000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
86,WC 10,145.040000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
87,WC 11,145.050000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
88,WC 12,144.990000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
89,WC 13,145.600000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
90,WC 14,145.680000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
91,WC 15,145.700000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
92,WC 16,145.720000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
93,WC 17,444.975000,+,5.000000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
94,WC 18,145.310000,-,0.600000,Tone,123.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
95,WC 19,440.175000,+,5.000000,Tone,110.9,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
96,WC 20,444.525000,+,5.000000,Tone,136.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
97,OEM 1,145.330000,-,0.600000,Tone,186.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
98,OEM 2,147.020000,+,0.600000,Tone,186.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
99,OEM 3,144.990000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
100,OEM DP,144.990000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
102,RED C1,146.980000,-,0.600000,DTCS,88.5,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
103,RED CR,147.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
105,D1-1,147.320000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
106,D1-2,146.840000,-,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
107,INTEL1,147.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
109,TLMK 1,147.220000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
110,TLMK 2,147.160000,+,0.600000,Tone,118.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
111,TLMK 3,440.175000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
112,TLMK 4,442.125000,+,5.000000,Tone,123.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
113,TLMK 5,441.300000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
114,TLMK 6,146.560000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
115,TLMK 7,147.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
116,TLMK 8,147.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
117,TLMK 9,144.950000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
118,CLAT 1,145.450000,-,0.600000,Tone,118.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
119,CLAT 2,146.760000,-,0.600000,Tone,118.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
120,CLAT 3,146.660000,-,0.600000,Tone,118.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
121,CLAT 4,147.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
125,CLAT 8,144.940000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
127,LINC 1,145.370000,-,0.600000,Tone,167.9,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
128,LINC 2,147.040000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
129,LINC 3,147.000000,+,0.600000,Tone,136.5,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
130,LINC 4,146.780000,-,0.600000,Tone,156.7,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
131,LINC 5,146.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
132,LINC 6,145.090000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
133,LINC 7,144.950000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
135,YMHL 1,441.800000,+,5.000000,Tone,114.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
136,YMHL 2,146.640000,-,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
137,YMHL 3,442.550000,+,5.000000,Tone,114.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
138,YMHL 4,440.275000,+,5.000000,Tone,210.7,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
139,YMHL 5,146.400000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
140,YAM-10,144.970000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
141,YAM-11,144.920000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
142,POLK 1,147.020000,+,0.600000,Tone,186.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
143,POLK 2,145.330000,-,0.600000,Tone,186.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
144,POLK 3,145.350000,-,0.600000,Tone,186.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
145,POLK 4,146.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
146,POLK 5,144.970000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
148,MARN 1,145.290000,-,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
149,MARN 2,145.190000,-,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
150,MARN 3,146.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
151,MARN 4,145.070000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
152,MARN 5,431.200000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
153,HOOD 1,147.200000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
154,HOOD 2,444.900000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
155,HOOD 3,147.100000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
156,HOOD 4,147.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
157,HOOD 5,146.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
158,HOOD 6,445.000000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
159,HOOD 7,145.750000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
160,HOOD 8,440.750000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
161,SMPX01,146.400000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
162,SMPX02,146.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
163,SMPX03,146.440000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
164,SMPX04,146.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
165,SMPX05,146.480000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
166,SMPX06,146.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
167,SMPX07,146.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
168,SMPX08,146.540000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
169,SMPX09,146.560000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
170,SMPX10,146.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
171,SMPX11,146.600000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
172,SMPX12,147.400000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
173,SMPX13,147.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
174,SMPX14,147.440000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
175,SMPX15,147.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
176,SMPX16,147.480000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
177,SMPX17,147.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
178,SMPX18,147.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
179,SMPX19,147.540000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
180,SMPX20,147.560000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
181,SMPX21,147.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
182,SMPX22,431.025000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
183,SMPX23,431.050000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
184,SMPX24,431.075000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
185,SMPX25,431.100000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
186,SMPX26,431.125000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
187,SMPX27,431.150000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
188,SMPX28,431.175000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
189,SMPX29,431.200000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
190,SMPX30,431.225000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
191,SMPX31,431.250000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
192,SMPX32,431.275000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
193,SMPX33,431.300000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
194,SMPX34,432.125000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
195,SMPX35,432.150000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
196,SMPX36,432.175000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
197,SMPX37,432.200000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
198,SMPX38,432.225000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
199,NUCALL,446.000000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
389,MC 8,147.580000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
390,MC 9,146.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
391,PNTC03,147.540000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
392,PNTC04,146.420000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
393,PNTC05,146.540000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
394,PNTC06,145.620000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
395,PNTC07,146.500000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
396,PNTC08,145.530000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
397,PNTC09,146.560000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
398,PNTC10,145.790000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
399,PNTC11,145.740000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
400,PNTC12,146.580000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
401,PNTC13,144.410000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
402,PNTM02,431.400000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
403,PNTM03,431.425000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
404,PNTM04,431.450000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
405,PNTM05,431.475000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
406,PNTM06,431.500000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
407,PNTM07,431.525000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
408,PNTM08,431.550000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
409,PNTM09,431.575000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
410,PNTM10,431.600000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
411,PNTM11,431.625000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
412,PNTM12,431.650000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
413,PNTM13,431.675000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
414,PNTM14,431.700000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
415,PNTM15,431.725000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
416,PNTM16,431.750000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
417,PNTM17,431.775000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
418,PNTM18,431.800000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
419,PNTM19,431.825000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
420,PNTM20,431.850000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
421,PNTM21,431.875000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
422,PNTM22,431.900000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
424,CLACLO,444.300000,+,5.000000,Tone,82.5,82.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
425,TRNGLP,440.525000,+,5.000000,Tone,77.0,77.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
427,K7LJ,443.300000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
429,WXPDX,162.550000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
430,WXSLM,162.475000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
440,AB7F V,145.370000,-,0.600000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
441,AB7F U,442.375000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
442,AB7F S,441.375000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
445,K0OHU,440.475000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
446,PGE1,444.675000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
447,PROV1,443.225000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
448,PROV2,444.850000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
449,LEGCY1,440.825000,+,5.000000,Tone,110.9,110.9,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
450,LMHMC,443.250000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
451,BAWFAW,147.060000,+,0.600000,Tone,110.9,110.9,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
