Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
89,WC 13,145.600000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
90,WC 14,145.680000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
91,WC 15,145.700000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
92,WC 16,145.720000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
93,WC 17,444.975000,+,5.000000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
94,WC 18,145.310000,-,0.600000,Tone,123.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
95,WC 19,440.175000,+,5.000000,Tone,110.9,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
96,WC 20,444.525000,+,5.000000,Tone,136.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
97,D1-1,147.320000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
98,RED C1,146.980000,-,0.600000,DTCS,88.5,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
99,RED CR,147.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
102,PNTM02,431.400000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
103,PNTM03,431.425000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
104,PNTM04,431.450000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
105,PNTM05,431.475000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
106,PNTM06,431.500000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
107,PNTM07,431.525000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
108,PNTM08,431.550000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
109,PNTM09,431.575000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
110,PNTM10,431.600000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
111,PNTM11,431.625000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
112,PNTM12,431.650000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
113,PNTM13,431.675000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
114,PNTM14,431.700000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
115,PNTM15,431.725000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
116,PNTM16,431.750000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
117,PNTM17,431.775000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
118,PNTM18,431.800000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
119,PNTM19,431.825000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
120,PNTM20,431.850000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
121,PNTM21,431.875000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
122,PNTM22,431.900000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
125,NVCALL,146.520000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
126,NUCALL,446.000000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
127,MHT104,146.520000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
